﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Fogars de la Selva. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080826&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";25;5;0;0;30
Enginyers tècnics, pèrits i ajudants titulats;20;5;0;5;35
Caps administratius i de taller;20;0;0;5;25
Ajudants no titulats;25;5;0;0;35
Oficials administratius;55;5;0;5;70
Subalterns;25;5;0;0;35
Auxiliars administratius;35;20;5;5;60
Oficials de primera i de segona;110;15;5;5;140
Oficials de tercera i especialistes;55;20;5;0;75
Peons;50;15;10;5;80
No procedent i altres;0;5;0;0;5
Total;420;105;30;35;590

