﻿Població segons el lloc de naixement i professió dels desocupats
Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:251207
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;297;29;660;711;764;140;1621;0;4222
Catalunya;233;21;532;543;478;86;985;0;2878
Barcelona;18;4;32;45;44;6;71;0;220
Girona;3;1;9;10;10;10;9;0;52
Lleida;209;16;486;477;412;70;884;0;2554
Tarragona;3;0;5;11;12;0;21;0;52
Resta de l'Estat;60;8;118;158;272;46;610;0;1272
Andalusia;13;0;25;54;124;13;289;0;518
Aragó;24;1;37;42;44;17;106;0;271
Astúries;1;0;1;1;1;0;5;0;9
Balears;1;0;1;3;2;1;0;0;8
Canàries;1;0;2;0;0;0;0;0;3
Cantabria;2;0;0;0;0;0;3;0;5
Catella-la Manxa;1;1;5;8;14;4;51;0;84
Catella i Lleó;6;2;18;18;30;2;46;0;122
Comunitat Valenciana;5;1;3;1;12;1;10;0;33
Extremadura;1;1;8;10;22;3;53;0;98
Galícia;2;0;1;1;11;0;11;0;26
Madrid;1;1;8;6;6;3;15;0;40
Múrcia;0;0;1;4;4;1;14;0;24
Navarra;1;0;4;3;0;0;1;0;9
País Basc;0;1;1;1;1;0;3;0;7
La Rioja;0;0;2;3;0;1;2;0;8
Ceuta / Melilla;1;0;1;3;1;0;1;0;7
Estranger;4;0;10;10;14;8;26;0;72

