﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cubelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080749&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);6430;900;7335
03/2024 (p);6455;895;7350
02/2024;6390;865;7255
01/2024;6340;855;7195
12/2023;6375;855;7230
11/2023;6385;875;7260
10/2023;6385;870;7255
09/2023;6415;875;7290
08/2023;6310;880;7185
07/2023;6390;880;7270
06/2023;6385;870;7255
05/2023;6325;840;7165
04/2023;6365;825;7195
03/2023;6260;805;7070
02/2023;6240;800;7040
01/2023;6210;790;7000
12/2022;6230;785;7015
11/2022;6230;790;7015
10/2022;6245;775;7020
09/2022;6205;790;6995
08/2022;6190;810;7005
07/2022;6290;815;7105
06/2022;6270;795;7070
05/2022;6175;795;6970
04/2022;6165;755;6920
03/2022;6085;730;6815
02/2022;6040;715;6755
01/2022;5990;700;6690
12/2021;6061;696;6757
11/2021;6024;697;6721
10/2021;6005;695;6700
09/2021;5978;697;6675
08/2021;5944;710;6654
07/2021;6026;706;6732
06/2021;5994;695;6689
05/2021;5915;668;6583
04/2021;5853;665;6518
03/2021;5820;651;6471
02/2021;5762;649;6411
01/2021;5735;642;6377
12/2020;5772;642;6414
11/2020;5740;646;6386
10/2020;5750;644;6394
09/2020;5718;640;6358
08/2020;5683;617;6300
07/2020;5719;617;6336
06/2020;5701;606;6307
05/2020;5693;606;6299
03/2020;5699;597;6296
12/2019;5829;643;6472
09/2019;5784;632;6416
06/2019;5835;627;6462
03/2019;5728;565;6293
12/2018;5617;527;6144
09/2018;5659;544;6203
06/2018;5681;551;6232
03/2018;5563;512;6075
12/2017;5498;482;5980
09/2017;5425;461;5886
06/2017;5508;456;5964
03/2017;5334;446;5780
12/2016;5267;433;5700
09/2016;5277;423;5700
06/2016;5333;431;5764
03/2016;5192;406;5598
12/2015;5125;396;5521
09/2015;5100;395;5495
06/2015;5108;395;5503
03/2015;4971;360;5331
12/2014;4952;345;5297
09/2014;4965;359;5324
06/2014;4964;368;5332
03/2014;4792;339;5131
12/2013;4779;345;5124
09/2013;4764;356;5120
06/2013;4812;379;5191
03/2013;4730;399;5129
12/2012;4813;403;5216
09/2012;5008;445;5453
06/2012;5026;451;5477
03/2012;4958;400;5358

