﻿Habitatges principals. Per problemes a l'entorn
Montferrer i Castellbò
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251403
;2001
Sorolls exteriors;
sí;28
no;239
Contaminació o mals olors;
sí;16
no;251
Poca neteja als carrers;
sí;30
no;237
Males comunicacions;
sí;81
no;186
Poques zones verdes;
sí;34
no;233
Delinqüència o vandalisme;
sí;8
no;259
Falta de serveis;
sí;0
no;267
Total habitatges;267

