﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Martorelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081154&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;141;0;0;0;0;0;0;0;0;141
De 15 a 19 anys;220;1;1;0;0;0;0;0;0;222
De 20 a 24 anys;192;20;1;1;1;0;0;0;0;215
De 25 a 29 anys;85;72;36;6;0;0;0;0;0;199
De 30 a 34 anys;27;52;104;14;5;2;0;0;0;204
De 35 a 39 anys;19;28;81;42;10;0;1;0;1;182
De 40 a 44 anys;10;16;70;43;9;3;2;1;1;155
De 45 a 49 anys;10;11;52;34;19;5;3;0;2;136
De 50 a 54 anys;9;16;39;36;19;6;3;1;2;131
De 55 a 59 anys;8;15;52;26;14;9;5;2;2;133
De 60 a 64 anys;10;15;31;15;9;8;2;1;2;93
De 65 a 69 anys;24;17;34;21;5;2;1;0;4;108
De 70 a 74 anys;14;12;15;5;4;3;5;2;4;64
De 75 anys i més;29;18;28;15;14;8;5;3;7;127
Total;798;293;544;258;109;46;27;10;25;2110

