﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Begues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080207
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;2766;204;2970;75;468;417;468;1428;4398
Homes;1461;90;1551;42;270;213;165;690;2241
Dones;1308;114;1422;30;201;201;306;738;2157
Resta d'Espanya;363;36;399;18;327;6;111;462;861
Homes;174;18;192;6;186;3;15;210;408
Dones;189;21;210;12;138;0;96;246;456
Estranger;336;54;390;3;27;21;237;288;678
Homes;159;18;177;0;18;15;99;132;309
Dones;177;36;213;3;12;9;138;162;372
Total;3468;294;3762;96;825;441;819;2181;5937
Homes;1794;126;1920;48;477;231;279;1035;2955
Dones;1671;168;1839;45;351;210;537;1143;2982

