﻿Població que viu a la llar. Per sexe edat i posició a la llar
Molins de Rei. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081234&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;10;0;0;0;1040;42;1092
De 5 a 9 anys;0;9;0;0;0;918;20;947
De 10 a 14 anys;0;13;0;0;0;897;14;924
De 15 a 19 anys;8;23;5;1;0;1058;29;1124
De 20 a 24 anys;42;54;99;28;7;1236;64;1530
De 25 a 29 anys;97;75;617;180;18;845;102;1934
De 30 a 34 anys;132;57;536;738;60;295;88;1906
De 35 a 39 anys;110;39;188;1182;85;125;47;1776
De 40 a 44 anys;83;28;101;1135;96;62;37;1542
De 45 a 49 anys;54;36;86;981;96;53;32;1338
De 50 a 54 anys;55;31;147;907;96;25;22;1283
De 55 a 59 anys;68;20;222;713;77;20;19;1139
De 60 a 64 anys;78;34;343;384;34;10;26;909
De 65 a 69 anys;109;36;498;221;44;6;31;945
De 70 a 74 anys;158;25;450;117;33;0;44;827
De 75 a 79 anys;160;30;297;67;41;0;60;655
De 80 a 84 anys;114;20;142;19;31;0;66;392
De 85 anys i més;74;25;67;9;21;0;115;311
Total;1342;565;3798;6682;739;6590;858;20574

