﻿Components de la RFDB: principals recursos (+) i usos (−)
Begues
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080207
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);161017;46757;34019;46673;38033;163787;66,6;19,3;14,1;55,1;44,9;z
2020;149797;41713;33881;44440;33559;154935;66,5;18,5;15,0;57,0;43,0;z
2019;150981;48444;27018;43255;34863;162359;66,7;21,4;11,9;55,4;44,6;z
2018;140953;46775;24508;39625;31834;149541;66,4;22,0;11,5;55,5;44,5;z
2017;133523;47536;22721;37573;29091;147066;65,5;23,3;11,1;56,4;43,6;z
2016;126047;44825;22092;35039;25847;136301;65,3;23,2;11,4;57,5;42,5;z
2015;122832;44792;20983;33918;25255;134156;65,1;23,7;11,1;57,3;42,7;z
2014;118849;43656;20263;34018;24307;128729;65,0;23,9;11,1;58,3;41,7;z
2013;116706;42516;19739;32989;23472;125791;65,2;23,8;11,0;58,4;41,6;z
2012;122161;42751;17678;33684;23372;129281;66,9;23,4;9,7;59,0;41,0;z
2011;127306;41963;16801;34562;22115;132745;68,4;22,6;9,0;61,0;39,0;z
2010;128603;39352;17123;34472;21930;132256;69,5;21,3;9,3;61,1;38,9;z

