﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Cunit. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:430516&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;0;6;18;12;0;0;0;0;0;0;39
De 31 a 45 m²;36;21;111;141;81;3;3;3;0;0;0;399
De 46 a 60 m²;123;105;342;444;114;27;12;18;0;0;3;1182
De 61 a 75 m²;309;174;354;330;147;27;18;33;0;0;0;1404
De 76 a 90 m²;348;156;84;228;30;6;0;0;0;27;3;882
De 91 a 105 m²;354;105;33;69;3;3;0;0;15;0;0;579
De 106 a 120 m²;351;99;12;0;0;0;0;0;0;0;0;462
De 121 a 150 m²;360;126;15;0;0;0;0;0;0;0;3;504
De 151 a 180 m²;126;48;6;0;0;0;0;0;0;0;0;183
Más de 180 m²;102;42;3;0;0;0;0;0;0;0;3;153
No consta;0;0;0;0;0;0;0;0;0;0;9;9
Total;2115;873;963;1233;390;69;36;54;18;27;18;5796

