﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Sant Joan Despí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:082172&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;5;5
De 20 a 24 anys;25;52;77
De 25 a 29 anys;111;120;231
De 30 a 34 anys;114;125;239
De 35 a 39 anys;90;88;178
De 40 a 44 anys;60;50;110
De 45 a 49 anys;48;24;72
De 50 a 54 anys;30;28;58
De 55 a 59 anys;16;11;27
De 60 a 64 anys;12;6;18
De 65 a 69 anys;6;9;15
De 70 a 74 anys;7;5;12
De 75 a 79 anys;6;4;10
De 80 a 84 anys;4;1;5
De 85 anys i més;0;1;1
Total;529;529;1058

