﻿Población a 1 de enero. Por nacionalidad y sexo
Sant Martí de Tous
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082264&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;610;598;1208;16;19;35;626;617;1243
2021;620;583;1203;14;19;33;634;602;1236
2020;615;579;1194;19;15;34;634;594;1228
2019;620;583;1203;17;15;32;637;598;1235
2018;603;577;1180;13;13;26;616;590;1206
2017;598;575;1173;12;11;23;610;586;1196
2016;592;579;1171;11;8;19;603;587;1190
2015;589;578;1167;10;9;19;599;587;1186
2014;582;571;1153;11;11;22;593;582;1175
2013;588;571;1159;13;12;25;601;583;1184
2012;585;568;1153;10;10;20;595;578;1173
2011;581;566;1147;9;11;20;590;577;1167
2010;579;564;1143;7;14;21;586;578;1164
2009;574;564;1138;6;16;22;580;580;1160
2008;570;556;1126;9;15;24;579;571;1150
2007;554;526;1080;9;15;24;563;541;1104
2006;551;521;1072;11;18;29;562;539;1101
2005;546;527;1073;10;10;20;556;537;1093
2004;530;510;1040;5;8;13;535;518;1053
2003;520;507;1027;5;5;10;525;512;1037
2002;514;502;1016;4;7;11;518;509;1027
2001;501;494;995;3;2;5;504;496;1000
2000;492;485;977;2;3;5;494;488;982

