﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilafant
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:172214
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);430;845;685;575;2540
03/2024 (p);430;850;685;580;2550
02/2024;420;850;685;570;2525
01/2024;400;855;680;565;2495
12/2023;410;855;680;570;2520
11/2023;415;855;685;575;2530
10/2023;420;845;680;580;2530
09/2023;420;860;690;580;2550
08/2023;445;820;665;560;2490
07/2023;535;830;675;560;2595
06/2023;475;840;665;560;2540
05/2023;425;820;670;565;2480
04/2023;415;820;670;565;2470
03/2023;395;810;665;555;2430
02/2023;390;805;660;560;2415
01/2023;380;810;660;560;2405
12/2022;385;820;650;565;2420
11/2022;390;835;660;570;2455
10/2022;400;840;655;565;2460
09/2022;405;830;660;570;2465
08/2022;470;810;655;560;2495
07/2022;530;825;660;565;2590
06/2022;465;815;660;570;2515
05/2022;400;840;660;580;2480
04/2022;395;830;660;575;2465
03/2022;385;825;660;565;2440
02/2022;385;820;650;575;2430
01/2022;385;815;640;570;2410
12/2021;389;816;647;575;2427
11/2021;392;816;641;582;2431
10/2021;386;816;637;580;2419
09/2021;381;813;635;578;2407
08/2021;430;806;615;564;2415
07/2021;505;819;626;563;2513
06/2021;430;820;623;556;2429
05/2021;362;809;624;567;2362
04/2021;346;813;618;556;2333
03/2021;332;800;623;557;2312
02/2021;329;798;618;562;2307
01/2021;326;807;619;568;2320
12/2020;335;806;616;567;2324
11/2020;338;805;611;567;2321
10/2020;336;806;624;565;2331
09/2020;339;815;625;569;2348
08/2020;373;791;610;548;2322
07/2020;419;805;615;546;2385
06/2020;360;805;614;548;2327
05/2020;341;798;621;565;2325
03/2020;335;807;619;560;2321
12/2019;356;809;625;559;2349
09/2019;357;823;640;550;2370
06/2019;432;825;625;529;2411
03/2019;379;826;622;526;2353
12/2018;372;830;629;531;2362
09/2018;381;850;639;526;2396
06/2018;422;853;615;523;2413
03/2018;372;835;631;526;2364
12/2017;356;835;628;523;2342
09/2017;382;848;630;539;2399
06/2017;433;827;613;513;2386
03/2017;367;850;617;515;2349
12/2016;378;839;622;518;2357
09/2016;350;845;625;511;2331
06/2016;408;847;612;499;2366
03/2016;349;856;627;493;2325
12/2015;346;851;624;492;2313
09/2015;351;848;623;492;2314
06/2015;428;849;623;472;2372
03/2015;384;866;620;465;2335
12/2014;353;858;616;458;2285
09/2014;350;858;622;450;2280
06/2014;403;865;618;443;2329
03/2014;329;845;632;437;2243
12/2013;337;849;621;426;2233
09/2013;358;846;624;437;2265
06/2013;403;852;624;419;2298
03/2013;325;851;627;414;2217
12/2012;352;845;623;418;2238
09/2012;363;860;642;424;2289
06/2012;397;873;629;421;2320
03/2012;355;873;642;422;2292

