﻿Population. By year of arrival in Catalonia and sex
Torrelles de Foix. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082883&lang=en
;Males;Females;Total
2020;15;24;39
2019;24;30;54
2018;21;21;45
2017;18;21;42
2016;15;15;27
2011-2015;48;36;84
2001_2010;132;81;213
1991-2000;42;54;96
1981-1990;36;18;54
Before 1981;162;156;318
He has always lived there;810;714;1524
Total;1317;1173;2490

