﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Catalunya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&t=202001
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";331620;51955;383570
Enginyers tècnics, pèrits i ajudants titulats;259505;16845;276350
Caps administratius i de taller;149645;15625;165270
Ajudants no titulats;127575;18220;145795
Oficials administratius;444485;46970;491455
Subalterns;132855;21340;154195
Auxiliars administratius;321100;58995;380095
Oficials de primera i de segona;392170;92455;484620
Oficials de tercera i especialistes;217170;93795;310965
Peons;240310;131615;371930
No procedent i altres;45710;34480;80190
Total;2662140;582295;3244440

