﻿Población. Por año de llegada al municipio y sexo
Bellvís. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250523&lang=es
;Hombres;Mujeres;Total
2020;57;36;96
2019;42;33;78
2018;27;21;51
2017;21;30;48
2016;18;24;45
2011-2015;87;81;168
2001-2010;168;156;327
1991-2000;51;42;93
1981-1990;21;27;48
Antes de 1981;120;171;291
Siempre ha vivido;540;471;1011
Total;1152;1101;2256

