﻿Population at 1 January. By place of birth (autonomous community and abroad)
Cambrils
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430385&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;20517;20105;19769;19574;19347;19108;19089;18815;18681;18468;18217;17900;17442;16894;16429;15899;15304;14744;14166;13642;13202;12759;12326
Barcelona;3274;3162;3109;3060;3040;3016;3052;3049;3020;2977;2976;2971;2953;2920;2873;2775;2612;2495;2319;2209;2092;2009;1873
Girona;119;116;116;112;115;115;112;118;116;117;119;115;115;112;108;108;107;102;96;91;88;86;79
Lleida;1009;982;949;955;932;915;906;911;920;907;896;876;843;824;786;782;740;696;677;652;633;582;564
Tarragona;16115;15845;15595;15447;15260;15062;15019;14737;14625;14467;14226;13938;13531;13038;12662;12234;11845;11451;11074;10690;10389;10082;9810
Rest of Spain;6846;6829;6882;6869;6937;6967;7039;7092;7219;7289;7340;7290;7361;7422;7436;7330;7215;7006;6817;6684;6576;6379;6190
Andalucía;2336;2343;2381;2398;2445;2479;2505;2528;2579;2614;2642;2651;2711;2750;2760;2712;2694;2639;2632;2614;2579;2516;2460
Aragón;841;840;837;839;847;827;846;853;890;887;871;853;858;851;846;848;819;793;750;726;708;692;682
Principado de Asturias;157;165;167;165;175;167;174;173;172;171;169;164;168;169;169;163;158;156;150;144;144;141;141
Illes Balears;59;57;54;47;46;46;44;45;54;55;56;58;59;54;49;46;46;45;46;43;42;35;33
Canarias;49;47;48;49;41;39;40;37;38;40;40;35;38;36;34;34;29;24;21;15;15;15;14
Cantabria;78;75;78;72;69;73;76;76;73;72;69;65;69;67;64;67;65;64;68;65;64;59;68
Castilla - La Mancha;409;412;419;419;416;422;424;417;417;420;426;429;428;430;438;446;443;430;405;394;388;372;357
Castilla y León;606;597;611;604;601;596;604;611;630;640;646;652;643;641;631;635;597;570;537;525;505;487;446
Comunitat Valenciana;406;413;416;407;395;397;390;399;394;388;384;352;336;344;352;337;338;328;325;307;309;310;282
Extremadura;561;566;571;563;582;584;601;601;600;604;621;615;624;631;647;643;637;635;606;614;604;605;592
Galicia;239;232;228;228;234;238;250;245;255;259;254;258;265;271;270;261;266;261;252;258;245;225;213
Comunidad de Madrid;384;378;376;378;386;396;381;397;390;401;405;394;381;395;401;393;390;357;341;323;320;300;290
Región de Murcia;166;170;163;155;154;167;167;163;182;181;195;189;192;189;193;197;194;179;171;165;169;159;158
Comunidad Foral de Navarra;92;95;87;88;89;91;92;91;97;101;101;104;103;108;104;93;88;89;86;76;68;64;61
País Vasco;359;345;349;359;354;346;344;353;354;361;364;371;385;386;382;359;358;343;331;325;323;313;303
La Rioja;48;45;47;47;49;45;46;47;41;38;43;44;43;43;42;45;44;46;51;46;52;48;54
Ceuta y Melilla;56;49;50;51;54;54;55;56;53;57;54;56;58;57;54;51;49;47;45;44;41;38;36
Foreign;8312;8130;8083;7455;7078;6780;7145;7008;7401;8018;7978;7818;7619;7404;7091;5883;5329;4459;3621;3229;2437;1838;1426
Total;35675;35064;34734;33898;33362;32855;33273;32915;33301;33775;33535;33008;32422;31720;30956;29112;27848;26209;24604;23555;22215;20976;19942

