﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Sadurní d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082401&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;60;67
 altres activitats lucratives;;
 principal;18;25
 secundària;0;8
      Dedicació del cònjuge;;
   sols a l'explotació;18;28
 altres activitats lucratives;;
 principal;6;8
 secundària;0;4
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;28;24
 persones;39;31
 altres activitats lucratives;;
 principal;;
 explot.;31;33
 persones;52;52
 secundària;;
 explot.;1;1
 persones;1;1

