﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Alt Empordà
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=com:02&lang=en
;Homes;Dones;Total
03/2024 (p);11,1;24,5;17,7
02/2024;11,4;25,8;18,4
01/2024;11,3;26,0;18,5
12/2023;11,2;25,8;18,3
11/2023;11,1;25,6;18,2
10/2023;10,8;24,7;17,6
09/2023;10,2;23,2;16,6
08/2023;9,9;22,5;16,0
07/2023;10,2;22,4;16,1
06/2023;10,2;23,0;16,4
05/2023;10,7;23,8;17,2
04/2023;11,1;24,4;17,6
03/2023;11,6;25,8;18,5
02/2023;11,8;26,9;19,1
01/2023;11,6;27,0;19,1
12/2022;11,6;26,6;19,0
11/2022;11,8;26,5;18,9
10/2022;11,4;25,4;18,2
09/2022;10,8;24,1;17,3
08/2022;10,2;23,4;16,6
07/2022;10,5;23,5;16,9
06/2022;10,6;24,4;17,3
05/2022;11,3;26,1;18,6
04/2022;11,9;27,2;19,4
03/2022;12,5;28,8;20,4
02/2022;12,8;29,6;20,9
01/2022;12,7;29,7;20,9
12/2021;13,3;30,0;21,5
11/2021;13,2;30,1;21,4
10/2021;12,7;29,2;20,8
09/2021;12,1;27,9;19,7
08/2021;12,3;27,3;19,5
07/2021;13,2;28,4;20,6
06/2021;12,8;28,2;20,2
05/2021;13,1;29,1;20,9
04/2021;13,1;29,8;21,2
03/2021;12,8;30,1;21,2
02/2021;12,9;30,2;21,3
01/2021;12,7;30,2;21,2
12/2020;13,1;30,3;21,4
11/2020;12,9;30,3;21,4
10/2020;12,8;30,0;21,2
09/2020;12,0;28,6;20,0
08/2020;12,3;27,6;19,7
07/2020;13,3;28,1;20,5
06/2020;13,1;28,6;20,5
05/2020;13,1;29,9;21,2
03/2020;13,0;30,5;21,5
12/2019;14,1;31,2;22,4
09/2019;12,7;28,9;20,6
06/2019;13,9;28,8;21,1
03/2019;14,5;31,8;22,9
12/2018;14,9;32,1;23,3
09/2018;13,8;29,5;21,5
06/2018;14,7;29,8;22,0
03/2018;15,2;31,7;23,2
12/2017;15,5;32,6;23,9
09/2017;14,4;30,4;22,2
06/2017;14,9;30,6;22,5
03/2017;15,5;33,1;24,0
12/2016;16,2;33,8;24,8
09/2016;15,0;30,9;22,8
06/2016;15,7;31,3;23,3
03/2016;16,2;33,2;24,5
12/2015;16,5;33,8;25,0
09/2015;15,5;31,2;23,2
06/2015;16,0;31,4;23,5
03/2015;16,7;33,1;24,7
12/2014;17,0;34,4;25,6
09/2014;15,0;31,2;23,0
06/2014;15,9;31,6;23,6
03/2014;15,8;33,6;24,6
12/2013;15,9;34,0;24,9
09/2013;14,3;30,7;22,4
06/2013;15,1;31,5;23,2
03/2013;14,5;32,3;23,1
12/2012;14,6;32,9;23,5
09/2012;13,4;28,9;21,0
06/2012;13,3;28,0;20,5
03/2012;12,8;27,9;20,1

