﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081939&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;23;14;28;36;42;55;40;29;32;30;29;70;428
dones;14;21;18;35;42;45;32;28;27;28;18;76;384
total;37;35;46;71;84;100;72;57;59;58;47;146;812
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;1;0;1;0;2;6
dones;0;0;0;1;1;0;1;0;0;1;0;4;8
total;0;0;0;2;2;0;1;1;0;2;0;6;14
Sense estudis;;;;;;;;;;;;;
homes;7;0;2;0;1;1;1;1;1;5;7;14;40
dones;2;0;0;2;2;0;0;3;2;3;3;14;31
total;9;0;2;2;3;1;1;4;3;8;10;28;71
Primer grau;;;;;;;;;;;;;
homes;16;1;3;4;7;8;8;5;13;10;13;35;123
dones;12;4;2;1;5;7;6;9;12;10;11;43;122
total;28;5;5;5;12;15;14;14;25;20;24;78;245
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;10;14;15;16;18;8;11;4;5;9;118
dones;0;7;4;7;9;14;11;9;7;10;2;13;93
total;0;15;14;21;24;30;29;17;18;14;7;22;211
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;5;4;5;9;2;1;1;1;0;0;29
dones;0;2;0;4;3;2;0;0;2;2;0;2;17
total;0;3;5;8;8;11;2;1;3;3;0;2;46
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;2;4;4;2;2;1;1;2;1;20
dones;0;1;2;5;7;2;0;1;0;1;0;0;19
total;0;1;3;7;11;6;2;3;1;2;2;1;39
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;5;2;5;6;5;6;3;2;2;5;45
dones;0;7;5;5;8;10;4;1;3;0;2;0;45
total;0;11;10;7;13;16;9;7;6;2;4;5;90
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;3;2;5;1;2;0;3;0;1;19
dones;0;0;4;7;4;6;3;3;0;1;0;0;28
total;0;0;6;10;6;11;4;5;0;4;0;1;47
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;6;2;6;3;3;2;3;0;3;28
dones;0;0;1;3;3;4;7;2;1;0;0;0;21
total;0;0;1;9;5;10;10;5;3;3;0;3;49

