﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Artesa de Lleida
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250334&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;23,94;63,6;1
2022;23,94;62,9;1
2021;23,94;63,7;1
2020;23,94;64,1;1
2019;23,94;62,8;1
2018;23,94;64,2;1
2017;23,94;63,8;1
2016;23,94;63,2;1
2015;23,94;63,4;1
2014;23,94;63,0;1
2013;23,94;63,5;1
2012;23,94;62,9;1
2011;23,94;63,7;1
2010;23,94;63,7;1
2009;23,94;63,4;1
2008;23,94;62,8;1
2007;23,94;60,7;1
2006;23,94;60,6;1
2005;23,94;59,1;1
2004;23,94;57,6;1
2003;23,94;55,1;1
2002;23,94;55,3;1
2001;23,94;55,3;1
2000;23,94;55,4;1
1999;23,94;54,2;1
1998;23,94;51,9;1

