﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Osona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:24&lang=en
;2009
   Totes les edats;
 titulars;
 total;1263
 homes;1020
 dones;243
 titulars caps d'explotació;
 total;1108
 homes;935
 dones;173
     Menys de 25 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
       De 25 a 34 anys;
 titulars;
 total;48
 homes;43
 dones;5
 titulars caps d'explotació;
 total;48
 homes;43
 dones;5
         De 35 a 44 anys;
 titulars;
 total;157
 homes;140
 dones;17
 titulars caps d'explotació;
 total;139
 homes;130
 dones;9
           De 45 a 54 anys;
 titulars;
 total;341
 homes;287
 dones;54
 titulars caps d'explotació;
 total;317
 homes;273
 dones;44
             De 55 a 64 anys;
 titulars;
 total;385
 homes;305
 dones;80
 titulars caps d'explotació;
 total;343
 homes;283
 dones;60
               De 65 anys o més;
 titulars;
 total;329
 homes;242
 dones;87
 titulars caps d'explotació;
 total;258
 homes;203
 dones;55

