﻿Llars unipersonals. Per sexe i edat
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:39&lang=en
;Homes;Dones;Total
De 0 a 24 anys;27;18;48
De 25 a 29 anys;45;36;81
De 30 a 34 anys;60;48;108
De 35 a 39 anys;66;51;117
De 40 a 44 anys;105;75;177
De 45 a 49 anys;117;57;171
De 50 a 54 anys;93;48;141
De 55 a 59 anys;81;48;126
De 60 a 64 anys;84;60;141
De 65 a 69 anys;66;36;99
De 70 a 74 anys;30;48;81
De 75 a 79 anys;24;27;51
De 80 a 84 anys;9;30;36
85 anys o més;21;60;84
Total;822;639;1461

