﻿Coneixement del català dels ocupats per professió (CCO94)
Barberà de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430213
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;23;22;21;20;17;1
Científics i intel·lectuals;27;27;27;26;25;0
Tècnics i prof. de suport;16;16;16;16;15;0
Empleats administratius;7;7;7;7;5;0
Serveis i venedors;15;15;14;14;11;0
Act. agràries i pesqueres;21;21;19;19;12;0
Indústria i construcció;26;26;22;24;18;0
Instal. ,maquinària, muntadors;17;17;15;15;11;0
Treballadors no qualificats;13;13;10;10;7;0
Forces armades;0;0;0;0;0;0
Total;165;164;151;151;121;1

