﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Quirze de Besora
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082378&lang=en
;Homes;Dones;Total
03/2024 (p);500;420;920
02/2024;505;425;935
01/2024;500;425;920
12/2023;495;415;905
11/2023;505;425;930
10/2023;505;425;930
09/2023;510;430;935
08/2023;500;420;920
07/2023;505;420;925
06/2023;510;420;935
05/2023;515;425;940
04/2023;520;430;950
03/2023;510;430;940
02/2023;515;420;935
01/2023;510;420;925
12/2022;495;405;900
11/2022;505;425;930
10/2022;510;425;930
09/2022;505;410;915
08/2022;510;405;915
07/2022;515;425;940
06/2022;510;415;925
05/2022;500;415;915
04/2022;510;420;925
03/2022;500;415;915
02/2022;510;415;925
01/2022;500;410;910
12/2021;497;405;902
11/2021;499;415;914
10/2021;492;411;903
09/2021;487;400;887
08/2021;493;402;895
07/2021;509;408;917
06/2021;505;409;914
05/2021;501;412;913
04/2021;497;406;903
03/2021;492;398;890
02/2021;484;396;880
01/2021;487;394;881
12/2020;474;385;859
11/2020;483;395;878
10/2020;483;399;882
09/2020;473;388;861
08/2020;473;386;859
07/2020;476;386;862
06/2020;467;379;846
05/2020;465;379;844
03/2020;470;382;852
12/2019;472;392;864
09/2019;482;401;883
06/2019;491;403;894
03/2019;491;399;890
12/2018;481;399;880
09/2018;481;396;877
06/2018;494;393;887
03/2018;488;390;878
12/2017;481;391;872
09/2017;488;378;866
06/2017;490;386;876
03/2017;469;377;846
12/2016;463;365;828
09/2016;473;363;836
06/2016;481;372;853
03/2016;471;362;833
12/2015;460;349;809
09/2015;473;347;820
06/2015;474;337;811
03/2015;456;345;801
12/2014;450;343;793
09/2014;461;337;798
06/2014;456;337;793
03/2014;441;338;779
12/2013;435;329;764
09/2013;437;333;770
06/2013;448;329;777
03/2013;432;329;761
12/2012;435;341;776
09/2012;440;344;784
06/2012;446;338;784
03/2012;450;344;794

