﻿Maquinària propietat exclusiva de l'explotació (I)
Sant Joan de Vilatorrada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:082188&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;21
 nombre tractors;27
 menys de 55 CV;
  explot.;3
 nombre tractors;3
 de 55 a 81 CV;
  explot.;9
 nombre tractors;10
 de 82 a 135 CV;
  explot.;9
 nombre tractors;12
 més de 135 CV;
  explot.;2
 nombre tractors;2
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;23
 nombre màquines;25
         Recol·lectores de cereals;
  explot.;6
 nombre màquines;7
          Altres recol·lectores;
  explot.;1
 nombre màquines;1

