﻿Població. Per any d'arribada a l'habitatge i sexe
Segarra. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:32
;Homes;Dones;Total
2020;1182;927;2109
2019;1161;900;2064
2018;720;591;1311
2017;621;519;1137
2016;558;507;1065
2011-2015;1848;1668;3516
2001-2010;2307;2196;4500
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;357;345;699
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1272;1179;2454
No hi consta;2256;2340;4599
Total;12282;11175;23454

