﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:431482
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1711;4502;5304;11362;13476;17818;54174
De 0 a 15 anys;291;474;949;2478;2236;3344;9772
De 16 a 29 anys;496;1455;1629;2322;3843;4535;14281
De 30 a 44 anys;803;1849;1990;4331;4693;7244;20910
De 45 a 64 anys;..;725;709;1927;2036;2035;7553
De 65 anys i més;..;..;..;305;667;659;1657
Dones;2854;5727;5646;11741;12969;17939;56876
De 0 a 15 anys;327;386;406;2075;2079;3064;8337
De 16 a 29 anys;1003;1829;2172;2613;3839;5248;16704
De 30 a 44 anys;1223;2622;2164;4389;4430;6651;21480
De 45 a 64 anys;301;891;873;1963;1904;1934;7865
De 65 anys i més;..;..;..;701;717;1042;2490
Total;4566;10229;10950;23103;26445;35758;111050
De 0 a 15 anys;618;859;1355;4553;4316;6408;18110
De 16 a 29 anys;1499;3284;3801;4935;7682;9783;30986
De 30 a 44 anys;2026;4471;4154;8719;9123;13896;42390
De 45 a 64 anys;422;1615;1582;3889;3940;3969;15418
De 65 anys i més;..;..;..;1006;1384;1701;4147

