﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Rodonyà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431325&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,8;1,0;2,1;0,4;0,3;0,7;2,6;2,8;1,3;1,0;3,5;0,5;0,0;0,7;8,9;0,8;1,1;2,0;3,2;1,2;35,7
2022;1,3;0,7;1,8;2,1;0,5;0,3;3,9;2,1;0,1;1,1;2,9;0,0;0,0;1,5;2,9;0,0;0,4;3,2;4,8;0,5;30,1
2021;3,2;0,0;2,1;1,1;0,9;0,0;4,3;1,3;0,0;1,7;3,0;0,0;0,0;1,0;2,7;0,8;0,0;3,8;4,6;1,3;31,7
2020;3,5;0,1;2,8;0,0;1,4;0,0;3,8;1,0;0,0;1,5;3,3;0,0;0,0;1,0;3,2;1,0;0,0;2,3;4,0;1,3;30,2
2019;2,8;0,1;0,8;0,0;1,5;0,0;3,3;1,8;0,3;0,1;2,8;0,0;0,0;0,1;3,6;1,0;0,0;2,3;2,3;1,6;24,2
2018;2,1;0,0;0,6;0,2;0,4;0,0;1,0;1,1;0,5;0,8;2,4;0,0;0,0;0,0;5,5;1,0;0,0;1,1;2,5;4,6;23,7
2017;2,3;0,0;0,2;0,0;1,2;0,8;0,6;1,1;1,8;1,8;2,2;0,0;0,0;0,0;2,9;1,3;0,0;1,2;2,4;3,4;23,1
2016;3,2;0,0;1,5;0,4;1,3;0,3;2,2;1,2;2,3;0,8;4,1;0,1;0,0;0,0;3,0;2,1;0,0;0,7;2,0;3,3;28,2
2015;6,0;0,0;1,6;0,7;0,1;0,1;2,2;2,1;1,3;1,3;5,8;0,0;0,0;0,0;5,2;2,5;0,9;0,8;2,2;4,1;36,7
2014;7,2;0,0;3,0;1,6;0,3;0,1;2,2;2,0;1,4;1,3;7,7;0,3;0,0;0,0;5,6;2,6;1,3;1,1;2,2;4,4;44,0
2013;7,7;0,0;3,3;2,1;0,3;0,1;3,8;1,8;3,8;3,3;4,8;0,0;0,0;0,3;4,7;1,0;1,0;0,5;1,4;3,0;42,7
2012;4,7;0,0;3,6;1,9;1,0;0,3;2,3;0,8;3,5;3,2;3,8;0,0;0,0;1,0;0,6;2,6;0,0;0,8;0,7;2,3;33,0
2011;4,6;0,1;4,2;0,7;1,0;0,3;3,1;1,3;2,9;2,3;2,3;0,0;0,0;0,6;3,0;2,3;0,0;0,6;2,3;1,3;32,7
2010;4,6;0,5;4,5;1,5;1,0;0,0;5,5;1,8;2,8;1,8;2,8;0,0;0,0;0,0;3,3;0,8;0,5;0,8;1,5;1,3;34,7
2009;1,5;0,4;5,0;0,8;1,5;0,0;5,8;1,1;3,1;2,3;4,2;0,0;0,0;0,0;0,8;0,2;0,8;0,9;0,3;2,1;30,8

