﻿Población de 2 años o más. Por número de lenguas iniciales, nacionalidad y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16653&lang=es
;Una lengua;Dos lenguas;Tres lenguas o más;Total
Española;5438,5;876,4;65,2;6380,1
Hombres;2676,4;427,9;32,6;3136,9
Mujeres;2762,1;448,6;32,5;3243,2
Extranjera;976,6;89,1;21,0;1086,6
Hombres;459,8;50,1;8,5;518,3
Mujeres;516,8;39,0;12,5;568,3
Total;6415,1;965,5;86,2;7466,7
Hombres;3136,2;477,9;41,1;3655,2
Mujeres;3278,9;487,6;45,1;3811,5

