﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Castellcir
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080556
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1398,78;1369,18;764,77;..;..;1249,46
2021;1198,67;1207,81;673,56;..;..;1100,65
2020;1096,14;1145,37;662,60;..;..;1027,60
2019;1157,26;1074,08;629,14;..;..;983,89
2018;1282,66;1033,06;561,81;..;..;953,71
2017;1209,96;961,71;515,97;..;..;889,39
2016;1174,07;936,69;527,81;..;..;878,59
2014;1056,64;822,51;565,35;..;..;792,60
2013;1004,64;811,23;581,36;..;..;783,82
2012;992,72;785,38;530,82;..;..;755,88
2011;959,57;746,11;529,26;..;..;725,16

