﻿Conreus herbacis: hortalisses
Vimbodí i Poblet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431763&lang=es
;1999;1989;1982
     Total;;;
 explot.;15;51;98
 ha;6;11;22
      Secà;;;
 explot.;0;1;0
 ha;0;1;0
       Regadiu;;;
 explot.;15;50;98
 ha;6;10;22
     En terreny de conreu;;;
 total;;;
 explot.;2;7;4
 ha;1;3;2
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;2;6;4
 ha;1;2;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;12;44;93
 ha;5;8;20
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;12;44;93
 ha;5;8;20
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;1
 àrees;8;0;10
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;0;1
 àrees;8;0;10
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

