﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Tortellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:172001&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;1;0;0;0;0;0;0;0;1
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;2;1;2;0;0;0;0;5
Dones;0;0;1;0;5;1;1;1;1;1;1;12
Total;0;0;1;0;7;2;3;1;1;1;1;17
Ciències socials;;;;;;;;;;;;
Homes;0;1;1;6;1;0;1;0;0;0;0;10
Dones;0;4;3;4;3;1;1;0;0;0;0;16
Total;0;5;4;10;4;1;2;0;0;0;0;26
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;2;2;0;1;1;1;2;0;0;10
Dones;0;0;0;1;0;0;0;1;1;0;0;3
Total;0;1;2;3;0;1;1;2;3;0;0;13
Informàtica;;;;;;;;;;;;
Homes;0;0;1;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;1;0;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;1;1;0;0;2;0;0;0;0;0;4
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;1;1;0;1;2;0;0;0;0;0;5
Formació tècnica;;;;;;;;;;;;
Homes;2;3;11;11;3;3;1;0;0;1;0;35
Dones;2;1;5;2;0;1;0;0;0;0;0;11
Total;4;4;16;13;3;4;1;0;0;1;0;46
Ciències;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;2;3;0;0;0;0;0;0;0;5
Total;0;0;3;3;0;0;0;0;0;0;0;6
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;2;0;0;0;0;0;2
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;0;2;0;0;0;0;0;3
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;1;0;1;0;0;1;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;1;0;1;0;0;1;0;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;1;1;1;3;0;0;0;0;6
Dones;1;1;3;4;1;4;3;0;0;0;1;18
Total;1;1;3;5;2;5;6;0;0;0;1;24
Altres serveis;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
Homes;2;8;18;21;8;10;8;2;2;1;0;80
Dones;3;6;15;15;10;7;5;2;2;1;2;68
Total;5;14;33;36;18;17;13;4;4;2;2;148

