﻿Population at 1 January. By sex
Secuita, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431444&lang=en
;Males;Females;Total
2023;904;896;1800
2022;883;882;1765
2021;869;859;1728
2020;859;849;1708
2019;851;836;1687
2018;846;851;1697
2017;841;835;1676
2016;850;842;1692
2015;839;831;1670
2014;837;828;1665
2013;838;797;1635
2012;823;784;1607
2011;810;772;1582
2010;790;757;1547
2009;780;742;1522
2008;753;713;1466
2007;700;663;1363
2006;653;616;1269
2005;634;606;1240
2004;597;568;1165
2003;592;558;1150
2002;601;574;1175
2001;580;565;1145
2000;572;559;1131
1999;562;559;1121
1998;543;548;1091

