﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Albinyana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430022&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);170;365;350;195;1080
03/2024 (p);170;365;350;190;1080
02/2024;160;360;345;195;1065
01/2024;165;360;340;190;1055
12/2023;170;360;340;185;1055
11/2023;180;365;340;190;1075
10/2023;180;365;345;185;1075
09/2023;180;360;345;190;1070
08/2023;180;365;340;190;1075
07/2023;200;370;335;190;1095
06/2023;195;370;330;190;1085
05/2023;170;370;330;195;1065
04/2023;175;370;330;195;1070
03/2023;170;360;325;185;1040
02/2023;165;370;320;180;1040
01/2023;155;365;315;180;1015
12/2022;165;360;315;180;1020
11/2022;170;365;315;180;1030
10/2022;170;360;315;180;1025
09/2022;165;355;320;180;1020
08/2022;185;360;325;175;1040
07/2022;200;360;325;170;1055
06/2022;195;365;325;175;1060
05/2022;170;360;325;170;1025
04/2022;175;360;320;170;1025
03/2022;155;355;315;170;995
02/2022;160;350;305;170;985
01/2022;160;345;310;165;975
12/2021;150;344;308;160;962
11/2021;163;351;300;156;970
10/2021;171;349;299;165;984
09/2021;169;352;295;163;979
08/2021;190;367;281;158;996
07/2021;192;370;281;157;1000
06/2021;176;370;280;157;983
05/2021;164;354;286;157;961
04/2021;160;360;279;157;956
03/2021;163;354;280;153;950
02/2021;154;352;274;143;923
01/2021;146;347;278;146;917
12/2020;146;351;279;147;923
11/2020;155;359;284;149;947
10/2020;159;369;288;149;965
09/2020;152;375;284;148;959
08/2020;159;372;281;142;954
07/2020;153;371;270;145;939
06/2020;146;375;268;146;935
05/2020;136;364;272;146;918
03/2020;136;366;267;141;910
12/2019;145;378;273;139;935
09/2019;161;390;272;145;968
06/2019;169;399;266;137;971
03/2019;135;374;271;132;912
12/2018;143;361;263;127;894
09/2018;136;362;266;131;895
06/2018;172;374;252;128;926
03/2018;119;352;255;125;851
12/2017;121;348;250;113;832
09/2017;140;336;258;118;852
06/2017;160;368;250;109;887
03/2017;115;357;234;106;812
12/2016;116;343;228;110;797
09/2016;108;348;226;112;794
06/2016;120;354;236;106;816
03/2016;102;338;222;106;768
12/2015;95;328;211;107;741
09/2015;94;339;215;112;760
06/2015;117;338;207;111;773
03/2015;96;320;206;103;725
12/2014;88;324;205;99;716
09/2014;80;337;200;95;712
06/2014;97;337;190;96;720
03/2014;79;327;184;88;678
12/2013;81;328;184;87;680
09/2013;75;347;185;89;696
06/2013;92;348;178;94;712
03/2013;74;333;175;89;671
12/2012;68;341;174;85;668
09/2012;82;361;171;90;704
06/2012;101;372;172;98;743
03/2012;91;367;170;92;720

