﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Premià de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081727&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;437;390;827;383;346;729;140;136;276;43;33;76;17;11;28;54;44;98
De 5 a 9 anys;681;625;1306;655;609;1264;533;482;1015;481;431;912;342;304;646;26;16;42
De 10 a 14 anys;687;628;1315;666;618;1284;607;570;1177;594;561;1155;552;518;1070;21;10;31
De 15 a 19 anys;812;704;1516;786;682;1468;737;646;1383;731;641;1372;690;619;1309;26;22;48
De 20 a 24 anys;1087;987;2074;1042;948;1990;960;887;1847;968;889;1857;871;843;1714;45;39;84
De 25 a 29 anys;1251;1146;2397;1147;1087;2234;1037;995;2032;1051;999;2050;912;900;1812;104;59;163
De 30 a 34 anys;1171;1139;2310;1097;1076;2173;936;960;1896;953;974;1927;743;776;1519;74;63;137
De 35 a 39 anys;1134;1084;2218;1060;1039;2099;897;886;1783;909;902;1811;580;594;1174;74;45;119
De 40 a 44 anys;1020;1022;2042;961;979;1940;765;796;1561;786;827;1613;370;445;815;59;43;102
De 45 a 49 anys;953;971;1924;902;943;1845;710;721;1431;733;754;1487;342;346;688;51;28;79
De 50 a 54 anys;838;939;1777;810;899;1709;611;638;1249;624;659;1283;280;292;572;28;40;68
De 55 a 59 anys;721;734;1455;687;696;1383;493;462;955;504;459;963;182;170;352;34;38;72
De 60 a 64 anys;556;552;1108;523;520;1043;358;350;708;365;353;718;149;126;275;33;32;65
De 65 a 69 anys;538;568;1106;506;525;1031;338;340;678;338;331;669;132;107;239;32;43;75
De 70 a 74 anys;377;479;856;348;426;774;211;275;486;207;250;457;83;95;178;29;53;82
De 75 a 79 anys;295;460;755;263;398;661;182;265;447;181;254;435;79;118;197;32;62;94
De 80 a 84 anys;151;290;441;126;220;346;86;142;228;83;132;215;45;66;111;25;70;95
De 85 anys i més;80;202;282;70;154;224;54;99;153;51;87;138;25;39;64;10;48;58
Total;12789;12920;25709;12032;12165;24197;9655;9650;19305;9602;9536;19138;6394;6369;12763;757;755;1512

