﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Alpicat
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:250236&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);124101;30885;26950;35784;25384;128841;68,2;17,0;14,8;58,5;41,5;z
2020;115997;27033;26777;34141;23842;117855;68,3;15,9;15,8;58,9;41,1;z
2019;116732;31368;22860;33564;23419;119287;68,3;18,3;13,4;58,9;41,1;z
2018;105824;31734;21256;30077;21189;111299;66,6;20,0;13,4;58,7;41,3;z
2017;101795;32070;19388;28932;19858;109236;66,4;20,9;12,7;59,3;40,7;z
2016;96274;31706;19164;27406;17319;107336;65,4;21,5;13,0;61,3;38,7;z
2015;94611;31977;18498;26723;17235;105847;65,2;22,0;12,7;60,8;39,2;z
2014;91437;31059;18525;26819;16927;101261;64,8;22,0;13,1;61,3;38,7;z
2013;90685;32504;18712;26619;16496;101925;63,9;22,9;13,2;61,7;38,3;z
2012;93917;31281;17988;26964;16242;101459;65,6;21,8;12,6;62,4;37,6;z
2011;100347;30443;17227;28049;16100;106064;67,8;20,6;11,6;63,5;36,5;z
2010;105777;28951;18952;28866;16714;110992;68,8;18,8;12,3;63,3;36,7;z

