﻿Comptes de cotització. A últim dia del mes
Olius
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251517
;Comptes de cotització
09/2020;39
06/2020;37
03/2020;40
12/2019;39
09/2019;41
06/2019;43
03/2019;42
12/2018;42
09/2018;44
06/2018;44
03/2018;42
12/2017;41
09/2017;45
06/2017;46
03/2017;45
12/2016;45
09/2016;40
06/2016;41
03/2016;45
12/2015;45
09/2015;47
06/2015;46
03/2015;49
12/2014;46
09/2014;49
06/2014;46
03/2014;48
12/2013;43
09/2013;42
06/2013;41
03/2013;42
12/2012;41
09/2012;44
06/2012;43
03/2012;40
12/2011;40
09/2011;44
06/2011;41
03/2011;40
12/2010;40
09/2010;41
06/2010;41
03/2010;41
12/2009;38
09/2009;38
06/2009;37
03/2009;42
12/2008;45
09/2008;51
06/2008;51
03/2008;50

