﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Santa Coloma de Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082444
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;0;0;0;0;0;0;0;0;0;9
De 31 a 45 m²;21;12;12;0;3;0;0;0;0;0;0;45
De 46 a 60 m²;57;39;105;45;3;0;0;0;0;0;3;249
De 61 a 75 m²;63;36;165;147;81;0;3;0;0;0;6;498
De 76 a 90 m²;87;45;168;165;417;87;36;0;0;0;3;1008
De 91 a 105 m²;102;39;69;9;48;0;0;0;0;0;6;270
De 106 a 120 m²;81;33;18;0;15;0;0;0;0;0;0;147
De 121 a 150 m²;153;36;45;0;0;0;0;0;0;0;0;243
De 151 a 180 m²;105;24;30;0;0;0;0;0;0;0;3;165
Més de 180 m²;120;33;9;0;0;0;0;0;0;0;6;168
No hi consta;0;0;0;0;0;0;0;0;0;0;12;12
Total;792;303;627;363;561;90;39;0;0;0;36;2814

