﻿Población a 1 de enero. Por sexo y edad año a año
Ametlla del Vallès, l'. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080057&lang=es
;Hombres;Mujeres;Total
0 años;38;32;70
1 año;26;38;64
2 años;34;52;86
3 años;45;52;97
4 años;44;47;91
5 años;37;52;89
6 años;42;39;81
7 años;40;45;85
8 años;56;42;98
9 años;55;42;97
10 años;52;55;107
11 años;48;53;101
12 años;61;40;101
13 años;62;50;112
14 años;63;52;115
15 años;75;62;137
16 años;58;50;108
17 años;73;54;127
18 años;59;65;124
19 años;47;57;104
20 años;58;57;115
21 años;63;52;115
22 años;42;50;92
23 años;61;38;99
24 años;57;24;81
25 años;48;42;90
26 años;40;31;71
27 años;36;48;84
28 años;39;49;88
29 años;52;46;98
30 años;50;65;115
31 años;51;44;95
32 años;41;43;84
33 años;48;54;102
34 años;38;40;78
35 años;48;45;93
36 años;41;43;84
37 años;50;37;87
38 años;53;80;133
39 años;64;72;136
40 años;70;63;133
41 años;79;62;141
42 años;57;70;127
43 años;63;62;125
44 años;82;83;165
45 años;87;93;180
46 años;84;80;164
47 años;85;92;177
48 años;72;87;159
49 años;105;83;188
50 años;81;80;161
51 años;92;86;178
52 años;74;87;161
53 años;91;73;164
54 años;78;84;162
55 años;69;77;146
56 años;64;59;123
57 años;67;69;136
58 años;75;74;149
59 años;66;50;116
60 años;72;63;135
61 años;73;60;133
62 años;58;85;143
63 años;60;59;119
64 años;60;54;114
65 años;54;43;97
66 años;58;46;104
67 años;52;41;93
68 años;41;56;97
69 años;45;36;81
70 años;36;40;76
71 años;44;31;75
72 años;34;35;69
73 años;29;34;63
74 años;36;30;66
75 años;33;23;56
76 años;27;27;54
77 años;16;17;33
78 años;15;20;35
79 años;20;25;45
80 años;17;12;29
81 años;13;22;35
82 años;10;14;24
83 años;7;16;23
84 años;9;12;21
85 años;14;15;29
86 años;9;11;20
87 años;8;13;21
88 años;9;7;16
89 años;7;12;19
90 años;3;21;24
91 años;4;12;16
92 años;5;13;18
93 años;5;8;13
94 años;3;9;12
95 años;3;4;7
96 años;1;7;8
97 años;1;2;3
98 años;1;0;1
99 años;1;0;1
100 años o más;0;3;3
Total;4529;4491;9020

