﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Baix Penedès
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=377&geo=com:12
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;460,8;9,7;103
1995;405,6;8,9;101,1
1994;359,1;8,2;100,9
1993;331,3;7,9;100,4
1992;296,8;7,4;100,6
1991;271,5;7;101,5
1990;234,4;6,3;100,4
1989;191,8;5,3;99,6
1988;171,1;4,8;99,7
1987;146,8;4,3;97,5
1986;125,5;3,7;95,2

