﻿Estimacions de població vinculada
Sant Joan Despí
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:082172&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;33264;101133;134397
2014;32981;94495;127476
2013;32812;89111;121923
2012;32792;89538;122330
2011;32406;86597;119003
2010;32338;76321;108659
2009;32030;71439;103469
2008;31647;56088;87735
2007;31671;62273;93944
2006;31485;63572;95057
2005;31162;60390;91552
2004;30242;62775;93017
2003;29982;59298;89280
2002;29064;60400;89464

