﻿Impost de béns immobles de naturalesa rústica (IBI)
Riera de Gaià, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431264&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;271;1996;12773;7365;47
2021;1990;2001;266;1996;11976;7504;45
2020;1990;2001;268;1996;11977;7448;45
2019;1990;2001;268;1994;11965;7440;45
2018;1990;2001;263;1888;11325;7179;43
2017;1990;2001;242;1677;10061;6930;42
2016;1990;2001;382;1475;8850;3861;23
2015;1990;2001;379;1474;8844;3889;23
2014;1990;2001;377;1475;8847;3912;23
2013;1990;2001;377;1477;8860;3918;24
2012;1990;2001;376;1477;8861;3928;24
2011;1990;2001;379;1452;8713;3831;23
2010;1990;2001;379;1452;8714;3831;23
2009;1990;2001;263;1440;8639;5475;33
2008;1990;2001;264;1361;8166;5155;31
2007;1990;2001;253;1296;6373;5123;25
2006;1990;1992;258;1270;6352;4923;25

