﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:21
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;10713;4902;2430;0;18048
De 0 a 34 anys;693;843;342;0;1878
De 35 a 64 anys;6426;3174;1524;0;11124
De 65 a 74 anys;1827;513;285;0;2628
75 anys o més;1770;372;276;0;2421
Dones;15225;4788;2463;0;22476
De 0 a 34 anys;567;765;273;0;1602
De 35 a 64 anys;5190;2232;987;0;8412
De 65 a 74 anys;3603;720;447;0;4767
75 anys o més;5865;1074;759;0;7695
Total;25938;9693;4893;0;40524
De 0 a 34 anys;1257;1605;615;0;3477
De 35 a 64 anys;11616;5403;2514;0;19536
De 65 a 74 anys;5430;1236;735;0;7395
75 anys o més;7638;1446;1035;0;10116

