﻿Habitatges principals. Per problemes a l'entorn
Roda de Berà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431310
;2001
Sorolls exteriors;
sí;117
no;1396
Contaminació o mals olors;
sí;51
no;1462
Poca neteja als carrers;
sí;254
no;1259
Males comunicacions;
sí;266
no;1247
Poques zones verdes;
sí;261
no;1252
Delinqüència o vandalisme;
sí;108
no;1405
Falta de serveis;
sí;6
no;1507
Total habitatges;1513

