﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ulldemolins
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431573&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;30;..;..;14;54
06/2020;30;..;..;15;55
03/2020;30;..;..;13;53
12/2019;31;..;..;16;57
09/2019;32;..;..;16;59
06/2019;33;..;..;17;61
03/2019;33;..;..;17;61
12/2018;33;..;..;18;62
09/2018;34;..;..;17;64
06/2018;36;..;..;18;67
03/2018;36;..;..;18;67
12/2017;36;..;..;17;66
09/2017;37;..;..;18;68
06/2017;38;..;..;17;67
03/2017;38;6;7;16;67
12/2016;38;7;7;15;67
09/2016;38;7;7;15;67
06/2016;38;7;7;15;67
03/2016;38;7;7;15;67
12/2015;39;7;7;14;67
09/2015;40;7;7;16;70
06/2015;40;6;7;16;69
03/2015;41;5;7;18;71
12/2014;41;5;7;18;71
09/2014;42;5;9;19;75
06/2014;42;5;9;20;76
03/2014;41;5;9;19;74
12/2013;43;5;10;20;78
09/2013;43;5;9;22;79
06/2013;43;5;10;24;82
03/2013;43;5;11;21;80
12/2012;43;5;10;22;80
09/2012;43;6;11;19;79
06/2012;44;6;9;19;78
03/2012;45;6;9;18;78
12/2011;45;5;10;17;77
09/2011;46;5;11;18;80
06/2011;43;5;11;17;76
03/2011;45;5;10;17;77
12/2010;45;5;11;17;78
09/2010;46;5;10;18;79
06/2010;43;6;9;17;75
03/2010;46;6;10;18;80
12/2009;46;6;10;18;80
09/2009;43;6;13;18;80
06/2009;43;7;15;19;84
03/2009;45;7;16;18;86
12/2008;45;7;16;21;89
09/2008;43;7;17;19;86
06/2008;44;7;17;18;86
03/2008;47;7;17;18;89

