﻿Distribució de la superfície agrícola utilitzada (SAU)
Balenyà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080174&lang=es
;2009;1999
   Total;;
   explot.;37;39
    ha;652;696
 secà;;
 explot.;37;39
 ha;640;696
 regadiu;;
 explot.;18;8
 ha;12;0
       Terres llaurades;;
 explot.;36;39
 ha;602;696
        Pastures permanents;;
 explot.;7;2
 ha;50;0

