﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:080961
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;2261;1814;3607;4526;2239;14446
homes;1199;793;1792;2311;1109;7204
dones;1062;1021;1815;2215;1130;7243
Estrangera;..;462;825;364;..;1966
homes;..;..;530;..;..;1043
dones;..;..;295;155;..;923
Total;2566;2276;4431;4890;2249;16412
homes;1339;957;2322;2520;1109;8247
dones;1227;1319;2110;2371;1139;8165

