﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171371&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;19;12;31
Pesca;1;0;1
Indústries extractives;0;1;1
Indústries manufactureres;118;202;320
Energia elèctrica, gas i aigua;0;2;2
Construcció;84;42;126
Comerç i reparacions;63;29;92
Hoteleria;16;15;31
Transport, emmagatzematge i comunicacions;12;10;22
Mediació financera;8;4;12
"Activitats immobiliàries, lloguer; serveis empresarials";11;4;15
Administració pública, defensa i SS obligatòria;12;3;15
Educació;18;42;60
Activitats sanitàries i veterinàries, serveis socials;12;6;18
"Altres activitats socials i serveis; serveis personals";19;1;20
Llars que ocupen personal domèstic;10;3;13
Organismes extraterritorials;0;0;0
Total;403;376;779

