﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Cornellà de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080734&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1816;9;0;10;2;33;7;61;1877
Tècnics i professionals científics i intel.lectuals;2818;11;3;9;9;40;5;77;2895
Tècnics i professionals de suport;4377;16;4;20;8;80;3;131;4508
Empleats administratius;3885;6;4;21;4;73;4;112;3997
Treballadors de serveis i venedors de comerç;5165;11;14;75;20;230;21;371;5536
Treballadors qualificats en act.agràries i pesqueres;116;1;0;8;0;2;1;12;128
Artesans i treballadors qualificats de les indúst. i constr.;6294;22;12;218;8;191;9;460;6754
Operadors d' instal.lacions i maquinària, i muntadors;5245;11;3;83;2;108;6;213;5458
Treballadors no qualificats;3496;11;17;184;20;392;6;630;4126
Forces armades;13;0;0;0;0;0;0;0;13
Total;33225;98;57;628;73;1149;62;2067;35292

