﻿Població. Per any d'arribada a Catalunya, sexe i edat
Priorat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:29&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;13;21;31;42;42;59;92;118;109;101;114;120;135;139;104;89;67;39;1435
Homes;7;13;18;29;26;34;51;71;58;54;53;66;64;69;42;44;24;11;734
Dones;6;8;13;13;16;25;41;47;51;47;61;54;71;70;62;45;43;28;701
Arribats l'any 1996;8;3;1;3;7;3;6;3;2;4;1;3;2;1;0;1;1;2;51
Homes;5;1;0;2;5;1;4;3;0;4;0;0;2;1;0;1;1;1;31
Dones;3;2;1;1;2;2;2;0;2;0;1;3;0;0;0;0;0;1;20
Arribats l'any 1995;2;3;4;5;6;12;8;4;4;1;4;3;4;0;0;1;0;0;61
Homes;0;2;1;3;4;7;5;4;2;1;2;2;4;0;0;0;0;0;37
Dones;2;1;3;2;2;5;3;0;2;0;2;1;0;0;0;1;0;0;24
Arribats l'any 1994;0;4;4;0;4;3;2;3;7;0;2;1;2;2;0;0;1;0;35
Homes;0;3;3;0;2;1;2;2;4;0;1;0;1;2;0;0;1;0;22
Dones;0;1;1;0;2;2;0;1;3;0;1;1;1;0;0;0;0;0;13
Arribats l'any 1993;1;0;2;0;1;2;3;0;1;1;1;1;2;1;0;0;1;0;17
Homes;0;0;1;0;1;0;1;0;1;1;1;0;1;1;0;0;0;0;8
Dones;1;0;1;0;0;2;2;0;0;0;0;1;1;0;0;0;1;0;9
Arribats l'any 1992;1;2;0;1;3;3;4;1;2;2;1;0;3;3;1;2;1;0;30
Homes;1;2;0;1;1;1;2;0;0;2;1;0;1;0;1;0;1;0;14
Dones;0;0;0;0;2;2;2;1;2;0;0;0;2;3;0;2;0;0;16
Arribats l'any 1991;1;3;4;4;1;0;6;5;4;0;0;0;1;1;0;0;0;0;30
Homes;1;0;2;3;1;0;2;3;2;0;0;0;0;1;0;0;0;0;15
Dones;0;3;2;1;0;0;4;2;2;0;0;0;1;0;0;0;0;0;15
Arribats l'any 1990-81;0;6;16;13;11;18;26;28;10;10;12;11;7;7;6;5;4;1;191
Homes;0;5;11;9;7;12;13;13;7;6;6;6;4;5;3;2;1;0;110
Dones;0;1;5;4;4;6;13;15;3;4;6;5;3;2;3;3;3;1;81
Arribats l'any 1980-71;0;0;0;16;9;12;14;25;36;23;15;6;8;7;7;7;9;2;196
Homes;0;0;0;11;5;6;8;15;19;11;6;4;3;2;3;5;5;0;103
Dones;0;0;0;5;4;6;6;10;17;12;9;2;5;5;4;2;4;2;93
Arribats l'any 1970-61;0;0;0;0;0;6;23;43;29;31;42;43;20;23;16;9;5;4;294
Homes;0;0;0;0;0;6;14;27;16;12;18;23;5;16;8;2;1;2;150
Dones;0;0;0;0;0;0;9;16;13;19;24;20;15;7;8;7;4;2;144
Arribats l'any 1960-51;0;0;0;0;0;0;0;6;14;22;24;30;40;41;27;10;6;1;221
Homes;0;0;0;0;0;0;0;4;7;13;14;18;19;19;8;6;1;0;109
Dones;0;0;0;0;0;0;0;2;7;9;10;12;21;22;19;4;5;1;112
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;7;12;16;32;36;28;23;17;5;176
Homes;0;0;0;0;0;0;0;0;0;4;4;10;16;14;14;15;7;0;84
Dones;0;0;0;0;0;0;0;0;0;3;8;6;16;22;14;8;10;5;92
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;6;14;12;13;17;12;7;81
Homes;0;0;0;0;0;0;0;0;0;0;0;3;8;5;2;5;2;5;30
Dones;0;0;0;0;0;0;0;0;0;0;0;3;6;7;11;12;10;2;51
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;12;6;6;35
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;7;2;2;17
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;4;4;18
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;11;17
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;10;13

