﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Pere de Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082331
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;2;0;0;0;0;0;1;0;0;3
total;0;0;3;1;0;0;0;0;1;0;0;5
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;2;1;1;1;0;2;0;0;0;0;7
total;0;2;2;1;1;0;2;0;0;0;0;8
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;1;1;1;0;0;0;0;0;0;0;0;3
total;1;1;2;0;0;0;0;0;0;1;0;5
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;1;1;1;0;0;0;0;0;0;0;0;3
total;1;1;3;0;0;0;0;0;0;0;0;5
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;2;6;5;4;1;0;0;2;3;6;0;29
dones;0;3;6;6;2;4;3;3;2;6;0;35
total;2;9;11;10;3;4;3;5;5;12;0;64
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;6;10;5;1;1;0;2;4;7;0;38
dones;2;7;11;7;3;4;5;3;3;6;0;51
total;4;13;21;12;4;5;5;5;7;13;0;89

