﻿Eleccions al Parlament de Catalunya. Dades generals
Fontanals de Cerdanya
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170694&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;403;264;255;2;7;65,5;34,5
2017;373;323;321;0;2;86,6;13,4
2015;371;319;314;1;4;86,0;14,0
2012;392;299;293;2;4;76,3;23,7
2010;382;250;243;1;6;65,5;34,6
2006;356;231;228;1;2;64,9;35,1
2003;361;263;256;3;4;72,9;27,2
1999;348;227;225;1;1;65,2;34,8
1995;301;228;225;2;1;75,8;24,3
1992;272;188;183;2;3;69,1;30,9
1988;273;200;199;0;1;73,3;26,7
1984;269;206;206;0;0;76,6;23,4
1980;277;198;195;3;0;71,5;28,5

