﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Vila-seca. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:431711
;Homes;Dones;Total
França;60;65;125
Regne Unit;42;21;63
Argentina;24;17;41
Alemanya;42;44;86
Estats Units, els;9;5;14
Mèxic;1;1;2
Suïssa;16;16;32
Andorra;19;18;37
Bèlgica;10;3;13
Brasil;7;4;11
Equador;1;1;2
Xile;1;4;5
Veneçuela;0;2;2
Colòmbia;2;2;4
Països Baixos;6;8;14
Itàlia;7;7;14
Perú;0;0;0
República Dominicana;4;4;8
Uruguai;3;4;7
Bolívia;0;0;0
Austràlia;4;3;7
Canadà;4;4;8
Cuba;4;6;10
Suècia;4;3;7
Costa Rica;0;0;0
Panamà;2;2;4
Irlanda;0;0;0
Paraguai;0;0;0
Dinamarca;0;0;0
Israel;3;1;4
Marroc;0;1;1
Noruega;2;5;7
Guatemala;2;1;3
Àustria;1;1;2
Portugal;1;2;3
Turquia;0;0;0
Pakistan;4;0;4
Emirats Àrabs Units, els;0;0;0
Gàmbia;1;2;3
Luxemburg;0;0;0
Xina;0;0;0
El Salvador;0;0;0
Filipines;0;0;0
Japó;1;1;2
Senegal;0;0;0
Finlàndia;0;2;2
Mauritània;0;0;0
Hondures;0;0;0
Singapur;0;1;1
Resta països;2;4;6
Total;289;265;554

