﻿Indicadors relatius a la protecció social. Àrees bàsiques de serveis socials. 1/2
Catalunya. 2016
Unitats: Percentatge.
Font: Idescat i Departament de Drets Socials.
Notes:
- (1) Indicador calculat sobre el total de llars.
- (2) Indicador calculat sobre la població total. A partir del 2018 la renda garantida de ciutadania substitueix a la renda mínima d'inserció.
- (3) Indicador calculat sobre el total d'aturats registrats.
- (4) Indicador calculat sobre la població total.
- L'any 2016 s'incorporen les àrees bàsiques de serveis socials del Moianès, Vila-seca i Vilassar de Mar.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=intpobr&n=8237&t=201600
;Mitjana de les pensions contributives de la població de 65 anys i més;Prestacions no contributives (4);Prestacions de desocupació (3);Renda garantida de ciutadania (2);Prestacions d'ajut al lloguer (1)
Alt Camp (sense Valls);911,2;1,1;46,2;0,6;1,3
Alt Empordà (sense Figueres);901,4;0,9;49,9;1,1;1,3
Alt Penedès (sense Vilafranca del Penedès);1031,8;1,0;48,2;1,0;1,7
Alt Urgell;884,2;1,6;44,7;0,7;2,7
Alta Ribagorça;978,1;0,9;55,8;0,9;1,7
Amposta;911,6;2,2;38,8;0,5;4,0
Anoia (sense Igualada);1026,3;1,1;44,9;1,0;1,4
Aran;1014,0;0,5;55,6;0,1;1,2
Badalona;1088,4;1,6;43,1;1,8;1,2
Badia del Vallès;1037,8;2,5;43,0;2,3;0,2
Bages (sense Manresa);1036,1;0,7;48,1;1,3;1,3
Baix Camp (sense Cambrils i Reus);954,7;1,0;48,3;0,3;1,6
Baix Ebre (sense Tortosa);843,6;2,0;44,6;0,3;1,6
Baix Empordà (sense Palafrugell i Sant Feliu de Guíxols);925,1;1,1;48,6;1,5;1,4
Baix Llobregat (sense 15 dels 30 municipis);1172,3;0,7;49,3;0,3;0,9
Baix Penedès (sense Calafell i el Vendrell);1036,7;1,4;42,3;1,5;1,8
Barberà del Vallès;1094,5;0,8;48,5;0,5;1,5
Barcelona;1213,5;1,4;49,0;0,4;0,9
Berguedà;1053,4;0,8;48,2;1,3;1,9
Blanes;990,7;1,4;44,1;1,9;2,6
Calafell;1041,3;1,1;43,8;1,3;2,7
Cambrils;1033,4;1,0;48,6;0,3;3,2
Castellar del Vallès;1084,9;0,7;49,8;0,5;2,1
Castelldefels;1163,8;0,9;51,4;0,5;1,5
Cerdanya;868,4;0,9;54,7;0,5;2,0
Cerdanyola del Vallès;1168,9;1,0;47,3;0,6;0,9
Conca de Barberà;914,8;1,3;50,3;0,3;2,3
Cornellà de Llobregat;1093,9;1,5;44,7;1,3;1,9
Esparreguera;1103,8;0,8;45,0;0,7;1,2
Esplugues de Llobregat;1166,3;1,2;50,6;0,3;1,1
Figueres;978,4;1,5;40,9;4,0;2,9
Garraf (sense Sant Pere de Ribes, Sitges i Vilanova i la Geltrú);1123,2;0,7;45,5;1,0;1,3
Garrigues;812,0;2,1;48,7;0,7;0,8
Garrotxa (sense Olot);966,5;0,5;55,0;0,5;0,8
Gavà;1130,8;1,1;47,0;0,7;1,2
Girona;1184,6;1,1;43,2;1,9;2,3
Gironès (sense Girona i Salt);1045,3;0,6;51,7;0,8;1,3
Granollers;1140,0;1,0;44,2;1,7;1,8
Hospitalet de Llobregat, l';1105,4;1,4;44,5;0,7;1,8
