﻿Estimacions de població vinculada ETCA i taxa de vinculació
Sant Feliu de Llobregat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082114&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;43800;2128;45928;104,9
2014;43715;2029;45744;104,6
2013;43769;2058;45827;104,7
2012;43671;2149;45820;104,9
2011;43096;2378;45474;105,5
2010;43112;2615;45727;106,1
2009;42919;2797;45716;106,5
2008;42628;2922;45550;106,9
2007;42273;2925;45198;106,9
2006;42486;2905;45391;106,8
2005;42267;2805;45072;106,6
2004;41954;2811;44765;106,7
2003;41543;2866;44409;106,9
2002;40695;2826;43521;106,9

