﻿Population. By sex and age by five-year period
Isona i Conca Dellà. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251155&lang=en
;Males;Females;Total
From 0 to 4 years;18;15;33
From 5 to 9 years;23;18;41
From 10 to 14 years;24;25;49
From 15 to 19 years;22;16;38
From 20 to 24 years;24;23;47
From 25 to 29 years;29;20;49
From 30 to 34 years;26;21;47
From 35 to 39 years;39;20;59
From 40 to 44 years;32;30;62
From 45 to 49 years;38;37;75
From 50 to 54 years;29;25;54
From 55 to 59 years;46;31;77
From 60 to 64 years;55;35;90
From 65 to 69 years;38;37;75
From 70 to 74 years;40;39;79
From 75 to 79 years;30;32;62
From 80 to 84 years;28;21;49
From 85 to 89 years;24;26;50
From 90 to 94 years;5;8;13
From 95 to 99 years;3;3;6
100 years and over;1;0;1
Total;574;482;1056

