﻿Població desocupada segons professió, nacionalitat i sexe
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7192&geo=mun:251207
;Homes;Dones;Total
Espanyols;4935;5224;10159
Directors i gerents;..;..;180
Tècnics científics;182;346;528
Tècnics de suport;586;283;868
Empleats administratius;437;1087;1525
Treballadors serveis;683;2103;2786
Treballadors qualificats primari;..;..;147
Artesans i treballadors qualificats indústria;1847;231;2078
Instal·ladors i muntadors;455;..;558
Ocupacions elementals;561;928;1489
Ocupacions militars;..;..;..
Estrangers;4225;2055;6280
Directors i gerents;..;..;..
Tècnics científics;..;..;..
Tècnics de suport;..;..;..
Empleats administratius;..;..;..
Treballadors serveis;..;1050;1269
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1856;..;2101
Instal·ladors i muntadors;..;..;499
Ocupacions elementals;1259;375;1634
Ocupacions militars;..;..;..
Total;9160;7279;16439
Directors i gerents;..;..;200
Tècnics científics;238;407;645
Tècnics de suport;704;288;992
Empleats administratius;614;1194;1808
Treballadors serveis;901;3153;4054
Treballadors qualificats primari;291;..;378
Artesans i treballadors qualificats indústria;3703;477;4179
Instal·ladors i muntadors;785;272;1057
Ocupacions elementals;1820;1303;3124
Ocupacions militars;..;..;..

