﻿Viviendas principales. Por superficie útil y régimen de tenencia
Granja d'Escarp, la. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:251023&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;1;0;1;0;0;0;2
De 41 a 50 m²;2;1;1;0;0;0;4
De 51 a 60 m²;1;0;3;2;0;0;6
De 61 a 70 m²;26;3;10;5;0;3;47
De 71 a 80 m²;27;0;11;4;0;3;45
De 81 a 90 m²;19;8;13;2;1;5;48
De 91 a 100 m²;48;26;17;6;2;2;101
De 101 a 110 m²;22;0;10;0;1;3;36
De 111 a 120 m²;13;1;8;1;0;2;25
De 121 a 130 m²;9;0;4;0;0;0;13
De 131 a 140 m²;2;0;0;0;0;0;2
De 141 a 150 m²;6;2;2;0;0;1;11
De 151 a 180 m²;17;0;14;0;1;0;32
De 181 a 210 m²;5;0;4;1;1;1;12
Más de 210 m²;2;0;0;0;0;0;2
Total;200;41;98;21;6;20;386

