﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Tagamanent
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082763&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;1,5;1,0;0,1;0,0;0,0;1,0;0,4;1,0;0,0;0,0;0,0;1,1;2,3;3,4;0,0;1,2;1,3;1,9;16,3
2022;0,5;0,0;1,2;1,3;0,0;0,0;0,3;1,0;0,8;1,0;0,3;0,1;0,0;1,3;2,1;3,3;0,8;1,6;0,3;2,0;17,7
2021;0,8;0,0;1,3;1,0;0,1;0,0;0,9;0,3;0,6;1,0;0,2;0,7;0,2;1,0;1,3;4,8;0,3;2,0;0,8;2,0;19,2
2020;0,0;0,0;0,5;1,0;0,0;0,2;0,1;0,0;0,8;0,7;1,2;1,3;0,1;1,0;2,2;5,7;0,1;1,3;0,3;2,0;18,2
2019;0,1;0,0;0,1;0,5;0,0;0,2;0,3;0,0;0,0;0,0;2,0;0,5;0,0;1,0;1,6;2,2;0,5;1,9;0,0;2,2;12,9
2018;0,3;0,0;0,5;0,0;0,0;0,0;0,2;0,0;0,3;0,0;1,9;0,0;0,0;1,0;2,3;3,1;1,3;2,2;0,3;1,7;15,0
2017;0,4;0,0;1,0;0,0;0,0;0,0;0,4;0,0;0,3;0,0;1,9;0,8;0,0;1,5;2,6;4,9;0,4;3,3;0,8;2,1;20,4
2016;0,0;0,0;0,3;0,0;0,3;0,3;0,3;0,3;1,0;0,0;1,5;0,3;0,0;0,5;2,3;7,3;0,4;2,3;0,4;2,0;19,3
2015;0,1;0,0;0,9;0,0;1,7;0,9;0,3;1,0;1,8;0,0;0,8;0,0;0,0;1,0;0,9;3,5;0,2;2,6;0,3;1,9;17,7
2014;0,0;0,0;3,5;0,4;1,3;1,0;0,5;0,9;1,9;0,3;1,0;0,0;0,0;1,3;1,0;4,4;1,1;1,1;0,8;1,7;22,2
2013;0,0;0,0;2,9;1,0;1,8;1,0;1,3;0,0;1,0;0,5;3,5;0,0;0,0;2,3;2,1;4,3;1,0;0,0;0,6;1,0;24,2
2012;0,0;0,0;1,8;1,0;1,3;0,8;0,5;0,4;0,5;0,3;3,3;0,3;0,0;1,1;4,2;4,1;1,3;0,8;1,0;0,2;22,7
2011;0,0;0,0;1,6;0,4;0,7;0,7;0,9;0,3;0,1;0,0;2,3;0,0;0,2;0,7;1,9;3,8;1,0;0,6;0,2;0,7;15,8
2010;0,0;0,0;0,7;1,8;0,0;0,9;2,1;1,3;0,8;0,6;2,0;0,0;0,4;0,5;0,3;2,9;1,7;0,6;0,8;1,0;18,3
2009;0,3;0,2;1,0;1,6;0,0;0,8;1,3;0,5;1,0;1,8;2,0;0,0;0,0;0,0;1,0;2,8;1,7;0,1;0,7;0,6;17,3

