﻿Població. Per lloc de naixement, sexe i edat
Bagà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080168
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;24;32;56;0;0;0;0;1;1;24;33;57
De 5 a 9 anys;30;35;65;0;2;2;2;5;7;32;42;74
De 10 a 14 anys;43;33;76;0;0;0;4;1;5;47;34;81
De 15 a 19 anys;64;39;103;0;0;0;8;4;12;72;43;115
De 20 a 24 anys;36;45;81;0;0;0;11;1;12;47;46;93
De 25 a 29 anys;46;45;91;0;1;1;5;3;8;51;49;100
De 30 a 34 anys;41;39;80;3;3;6;5;4;9;49;46;95
De 35 a 39 anys;58;54;112;1;1;2;6;10;16;65;65;130
De 40 a 44 anys;67;45;112;1;2;3;1;14;15;69;61;130
De 45 a 49 anys;66;59;125;0;0;0;4;3;7;70;62;132
De 50 a 54 anys;71;64;135;1;3;4;4;8;12;76;75;151
De 55 a 59 anys;81;75;156;10;11;21;11;5;16;102;91;193
De 60 a 64 anys;76;79;155;13;19;32;3;5;8;92;103;195
De 65 a 69 anys;63;52;115;25;27;52;0;2;2;88;81;169
De 70 a 74 anys;41;48;89;29;15;44;0;2;2;70;65;135
De 75 a 79 anys;31;37;68;19;14;33;2;1;3;52;52;104
De 80 a 84 anys;10;24;34;12;18;30;1;0;1;23;42;65
85 anys o més;31;44;75;18;30;48;2;3;5;51;77;128
Total;879;849;1728;132;146;278;69;72;141;1080;1067;2147

