﻿Població. Per any d'arribada a Catalunya
Aiguafreda
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080142
;2021
2020;18
2019;24
2018;27
2017;12
2016;18
2011-2015;51
2001-2010;141
1991-2000;51
1981-1990;33
Abans de 1981;243
Sempre hi ha viscut;1944
Total;2553

