﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080057&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;1;5;1;3;4;6;2;8;0;9;9;6;16;22;0;0;0;18;3;21;1;2;3;17;3;20;0;0;0;53;39;92
De 20 a 24 anys;5;3;8;10;16;26;22;14;36;8;22;30;10;38;48;2;0;2;29;5;34;12;7;19;7;9;16;0;0;0;105;114;219
De 25 a 29 anys;9;11;20;25;44;69;42;44;86;16;25;41;9;18;27;7;0;7;25;4;29;20;6;26;9;9;18;1;0;1;163;161;324
De 30 a 34 anys;33;26;59;29;35;64;46;56;102;13;29;42;18;20;38;5;0;5;49;3;52;21;6;27;8;21;29;1;0;1;223;196;419
De 35 a 39 anys;86;32;118;49;53;102;41;41;82;9;25;34;12;37;49;4;1;5;43;7;50;20;4;24;5;14;19;1;0;1;270;214;484
De 40 a 44 anys;93;32;125;52;58;110;41;31;72;11;29;40;15;31;46;3;0;3;41;11;52;25;4;29;8;9;17;0;0;0;289;205;494
De 45 a 49 anys;67;20;87;41;27;68;25;23;48;11;29;40;11;19;30;2;0;2;46;5;51;15;7;22;7;17;24;0;0;0;225;147;372
De 50 a 54 anys;61;17;78;27;19;46;18;14;32;14;11;25;6;6;12;6;0;6;25;3;28;17;5;22;4;7;11;0;0;0;178;82;260
De 55 a 59 anys;35;7;42;11;8;19;11;11;22;8;5;13;5;10;15;2;1;3;18;6;24;10;1;11;3;10;13;0;0;0;103;59;162
De 60 a 64 anys;16;1;17;7;3;10;4;1;5;2;1;3;2;2;4;0;0;0;13;0;13;1;2;3;1;1;2;0;0;0;46;11;57
De 65 anys i més;8;1;9;6;1;7;0;0;0;2;2;4;1;1;2;1;0;1;0;7;7;1;4;5;0;1;1;0;0;0;19;17;36
Total;417;151;568;258;267;525;256;237;493;94;187;281;95;198;293;32;2;34;307;54;361;143;48;191;69;101;170;3;0;3;1674;1245;2919

