﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Santa Perpètua de Mogoda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:082606&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;18;102;273;354;336;48;3;363;570;24;57;15;12;17313;19482
Hombres;9;63;138;150;222;15;3;186;264;6;24;3;6;8580;9666
Mujeres;9;39;138;204;114;36;0;177;306;15;36;12;6;8730;9816
Extranjera;0;18;15;15;27;3;0;21;18;0;3;3;0;1992;2106
Hombres;0;12;0;3;21;0;0;9;6;0;0;0;0;1062;1110
Mujeres;0;6;15;12;6;3;0;12;12;0;0;3;0;930;996
Total;15;120;288;369;363;51;3;381;588;21;57;18;12;19305;21591
Hombres;6;75;138;153;240;15;0;195;270;6;21;3;6;9645;10779
Mujeres;9;45;150;213;120;36;0;186;318;15;33;12;6;9660;10812

