﻿Population. By year of arrival in the municipality and sex
Sant Quintí de Mediona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082362&lang=en
;Males;Females;Total
2020;102;81;183
2019;81;72;150
2018;54;45;99
2017;45;45;90
2016;33;24;60
2011-2015;105;84;186
2001_2010;195;180;375
1991-2000;102;87;189
1981-1990;60;69;126
Before 1981;111;153;264
He has always lived there;330;312;642
Total;1215;1152;2367

